﻿Ime;Prezime;"Primarna dužnost";"Pravna osoba u kojoj obnaša dužnost";"Datum početka obnašanja dužnosti";"Datum kraja obnašanja dužnosti";"Sekundarna dužnost";"Pravna osoba u kojoj obnaša dužnost";"Datum početka obnašanja dužnosti";"Datum kraja obnašanja dužnosti"
"Stephen Nikola";Bartulica;Zastupnik;"Hrvatski sabor";22/07/2020;;;;;
Ivica;Kinder;Ravnatelj;"Vojna sigurnosno-obavještajna agencija";11/07/2019;10/07/2023;;;;
Dragan;Lozančić;"Savjetnik predsjednika Republike Hrvatske za nacionalnu sigurnost";"Ured Predsjednika Republike Hrvatske";01/02/2023;;;;;
Robert;"Hranj ";;"Ministarstvo obrane - Glavni stožer Oružanih snaga RH";01/03/2020;29/02/2024;;;;
Slavko;Barić;"Član uprave";"AKD-Zaštita d.o.o. za zaštitu osoba i imovine";01/03/2023;;;;;
Drago;"Matanović ";;"Ministarstvo obrane - Glavni stožer Oružanih snaga RH";16/03/2020;16/03/2024;;;;
Josip;"Leko ";Sudac;"Ustavni sud Republike Hrvatske";07/06/2016;;;;;
Željko;Reiner;Potpredsjednik;"Hrvatski sabor";22/07/2020;;;;;
Milorad;"Batinić ";Gradonačelnik;"Grad Ivanec";04/06/2021;;Zastupnik;"Hrvatski sabor";14/10/2016;22/07/2020
Ingrid;"Antičević Marinović";Sudac;"Ustavni sud Republike Hrvatske";07/06/2016;;;;;
Branko;"Bačić ";Potpredsjednik;"Vlada Republike Hrvatske";17/01/2023;;Ministar;"Ministarstvo prostornog uređenja, graditeljstva i državne imovine";17/01/2023;
Davor;"Bernardić ";Zastupnik;"Hrvatski sabor";22/07/2020;;;;;
Vladimir;"Bilek ";"Zamjenik gradonačelnika";"Grad Daruvar";21/05/2021;;Zastupnik;"Hrvatski sabor";22/07/2020;
Dubravko;"Bilić ";Gradonačelnik;"Grad Ludbreg";20/05/2021;;Upravitelj;"ZAKLADA ZA POMOĆ ""LUDBREGA""";25/12/2021;
Josip;"Borić ";Zastupnik;"Hrvatski sabor";22/07/2020;;"Općinski načelnik";"Općina Lopar";30/05/2017;03/06/2021
Davor;"Božinović ";Potpredsjednik;"Vlada Republike Hrvatske";23/07/2020;;Ministar;"Ministarstvo unutarnjih poslova";23/07/2020;
Dinko;"Burić ";Gradonačelnik;"Grad Belišće";20/05/2021;;Gradonačelnik;"Grad Belišće";01/07/2013;27/05/2017
Josip;"Đakić ";Zastupnik;"Hrvatski sabor";22/07/2020;;;;;
Vesna;"Fabijančić Križanić";Potpredsjednik;"Državno izborno povjerenstvo";09/03/2023;;;;;
Peđa;"Grbin ";Zastupnik;"Hrvatski sabor";22/07/2020;;;;;
Domagoj;"Hajduković ";Zastupnik;"Hrvatski sabor";22/07/2020;;;;;
Mile;"Horvat ";"Državni tajnik";"Ministarstvo gospodarstva i održivog razvoja";24/09/2020;;"Državni tajnik";;29/06/2017;24/09/2020
Silvano;"Hrelja ";Zastupnik;"Hrvatski sabor";22/07/2020;;;;;
Branko;Hrg;"Državni tajnik";"Ministarstvo obrane";24/09/2020;;Zastupnik;"Hrvatski sabor";14/10/2016;22/07/2020
Tonka;"Ivčević ";Gradonačelnik;"Grad Komiža";21/05/2021;;Zastupnik;"Hrvatski sabor";22/12/2011;28/12/2015
Gordan;"Jandroković ";Predsjednik;"Hrvatski sabor";22/07/2020;;;;;
Branka;"Juričev-Martinčev ";Zastupnik;"Hrvatski sabor";22/07/2020;;Zastupnik;"Hrvatski sabor";14/10/2016;22/07/2020
Damir;Kajin;Gradonačelnik;"Grad Buzet";08/06/2021;;;;;
Veljko;"Kajtazi ";Zastupnik;"Hrvatski sabor";22/07/2020;;;;;
Tomislav;"Klarić ";Gradonačelnik;"Grad Bakar";20/05/2021;;Zastupnik;"Hrvatski sabor";22/07/2020;
Branko;Kutija;Ravnatelj;"ŽUPANIJSKA UPRAVA ZA CESTE ZADARSKE ŽUPANIJE-pravna osoba za upravljanje, građenje, rekonstrukciju, i održavanje županijskih i lokalnih cesta";25/12/2021;;Zastupnik;"Hrvatski sabor";22/12/2011;28/12/2015
Natalija;Martinčević;Zastupnik;"Hrvatski sabor";22/07/2020;;Upravitelj;"ZAKLADA SOLIDARNOSTI GRADA VARAŽDINA";03/01/2022;25/08/2022
Damir;"Mateljan ";"Općinski načelnik";"Općina Kamanje";20/05/2021;;Zastupnik;"Hrvatski sabor";14/10/2016;22/07/2020
Frano;"Matušić ";"Državni tajnik";"Ministarstvo vanjskih i europskih poslova";24/09/2020;;;;;
Zvonko;"Milas ";"Državni tajnik";"Središnji državni ured za Hrvate izvan Republike Hrvatske";24/09/2020;;;;;
Stjepan;"Milinković ";"Općinski načelnik";"Općina Gola";21/05/2021;;Zastupnik;"Hrvatski sabor";22/12/2011;28/12/2015
Davorin;"Mlakar ";Sudac;"Ustavni sud Republike Hrvatske";07/06/2016;;;;;
Melita;Mulić;"savjetnik Predsjednika za ljudska prava i civilno društvo";"Ured Predsjednika Republike Hrvatske";21/02/2020;;;;;
Nada;Murganić;Zastupnik;"Hrvatski sabor";22/07/2020;;;;;
Rajko;Ostojić;Zastupnik;"Hrvatski sabor";18/05/2021;;;;;
Alen;"Prelec ";"Općinski načelnik";"Općina Brdovec";04/06/2021;;Zastupnik;"Hrvatski sabor";10/03/2017;22/07/2020
Milorad;Pupovac;Zastupnik;"Hrvatski sabor";22/07/2020;;;;;
Furio;"Radin ";Potpredsjednik;"Hrvatski sabor";22/07/2020;;Potpredsjednik;"Hrvatski sabor";19/06/2017;22/07/2020
